"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Anzoátegui_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_Estado_Anzoategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_de_Anzoategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Estado_Anzoátegui","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_anzoategui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#label","Bandera del estado Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del estado Anzoátegui es la bandera oficial regional o estatal de esa entidad. El diseño fue dado a conocer el 19 de mayo de 1999 y fue oficialmente establecida mediante el Decreto Nº 138 del 16 de junio de 1999."
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_estatales_de_Venezuela"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/adopción",16
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/de","del"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/diseñador","Lemarys del Valle Rincones"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/imagen","Flag of Anzoátegui State .svg"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/nombre","Estado Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://es.dbpedia.org/property/uso",10000
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageID",200912
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageRevisionID",125133718
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_estado_Anzoátegui?oldid=125133718&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui","http://dbpedia.org/ontology/abstract","La bandera del estado Anzoátegui es la bandera oficial regional o estatal de esa entidad. El diseño fue dado a conocer el 19 de mayo de 1999 y fue oficialmente establecida mediante el Decreto Nº 138 del 16 de junio de 1999."
"http://es.dbpedia.org/resource/Bandera_del_Estado_Anzoátegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_del_estado_anzoátegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_de_Anzoátegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.wikipedia.org/wiki/Bandera_del_estado_Anzoátegui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bandera_de_Anzoategui_(Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_estado_Anzoátegui"
