"subject","predicate","object"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Espeja_de_san_marcelino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Orillares","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Orillares","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Orillares","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Guijosa_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Guijosa_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Guijosa_(Soria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/La_Hinojosa_(Soria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/La_Hinojosa_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/La_Hinojosa_(Soria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Quintanilla_de_Nuño_Pedro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Quintanilla_de_Nuño_Pedro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Quintanilla_de_Nuño_Pedro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espeja_de_San_Marcelino"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/2000/01/rdf-schema#label","Espeja de San Marcelino"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/2000/01/rdf-schema#comment","Espeja de San Marcelino es una localidad y un municipio de la provincia de Soria, partido judicial de El Burgo de Osma, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras del Burgo. Dentro de su término municipal se encuentra una vía ferrata, la primera que se equipó en Castilla y León. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb5dg"
"http://es.dbpedia.org/resource/Espeja_de_San_Marcelino","http://xmlns.com/foaf/0.1/name","Espeja de San Marcelino"
