"subject","predicate","object"
"http://es.dbpedia.org/resource/Aztlán","http://www.w3.org/2000/01/rdf-schema#label","Aztlán"
"http://es.dbpedia.org/resource/Aztlán","http://www.w3.org/2000/01/rdf-schema#comment","En náhuatl Aztlán (de Aztatlan)   (?·i) (en náhuatl: 'aztatl', ‘""garzas"", y tlan, ""locativo"", ""lugar de las garzas""’)? es un sitio mítico, nombrado en varias fuentes de origen novohispano y anteriores, del que provienen los aztecas. Aztlán suele ser identificado con una isla. La palabra aztecatl, deriva de la palabra aztateca, que significa 'procedente de Aztatlán'."
"http://es.dbpedia.org/resource/Aztlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnn0"
"http://es.dbpedia.org/resource/Aztlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_míticas"
"http://es.dbpedia.org/resource/Aztlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Aztlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aztlán"
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageID",10977
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageRevisionID",130203242
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108032243/http:/omega.ilce.edu.mx:3000/sites/estados/libros/nayarit/html/sec_20.html"
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224213250/http:/www.mna.inah.gob.mx/"
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinechile.cl/archivo-23"
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/wikiPageLength",6987
"http://es.dbpedia.org/resource/Aztlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aztlán?oldid=130203242&ns=0"
"http://es.dbpedia.org/resource/Aztlán","http://dbpedia.org/ontology/abstract","En náhuatl Aztlán (de Aztatlan)   (?·i) (en náhuatl: 'aztatl', ‘""garzas"", y tlan, ""locativo"", ""lugar de las garzas""’)? es un sitio mítico, nombrado en varias fuentes de origen novohispano y anteriores, del que provienen los aztecas. Aztlán suele ser identificado con una isla. Su posible existencia y su localización han generado debate entre los investigadores, aunque la tesis más aceptada es que se trata de una representación simbólica de la misma México-Tenochtitlan , actualmente Ciudad de México, no obstante, según las referencias de las fuentes más exactas como Chimalpáhín, Ixtlilxochitl, Cristóbal del Castillo o incluso Tezozomoc, concuerdan en situarla más allá de Xalisco, diferenciando este sitio de Chicomoztoc y Huey Colhuacan, la geografía y otros acontecimientos relatados en la migración de los mexicas, dan pie a creer su veracidad, puesto que muchos lugares descritos hoy día son localizables, por ejemplo Huey Colhuacan, descrita por los nativos a Nuño de Guzmán durante sus expediciones​ En la versión de ,​ escrita a fines del siglo XVI, se menciona que las aguas que rodeaban Aztlán tenían como nombre  (""lago de la Luna""), concordando con lo referido por Chimalpáhín​ en sus Memoriales, ambos concuerdan en situar este sitio en las últimas tierras de Xalisco, concordando con el actual Nayarit, en la isla llamada Mexcaltitán (Mexi ""mexitin"", calli ""casa"", tlan ""locativo"" ""tierra hogar de los mexitin"" ), cabe recordar que esta isla estaba sujeta al señorío de Aztatlan, las tiranías de uno de estos tlahtoques aztecas es lo que obliga a los mexitin a salir de su territorio, dirigidos por Chalchiuhtlatonac, quien moriría en Huey Colhuacan, uniéndose a Tetzauhteotl yaotequihua en la figura de Huitzilopochtli, en la isla de Mexcaltitan también se han encontrado petrograbados con garzas, y uno exhibido en el Museo del Origen, situado en la isla, muestra una garza montada sobre una serpiente. La palabra aztecatl, deriva de la palabra aztateca, que significa 'procedente de Aztatlán'."
"http://dbpedia.org/resource/Aztlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aztlán"
"http://es.dbpedia.org/resource/Aácatl","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aztlán"
"http://es.dbpedia.org/resource/Aácatl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aztlán"
"http://es.wikipedia.org/wiki/Aztlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aztlán"
"http://es.dbpedia.org/resource/Aztlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aztlán"
