"subject","predicate","object"
"http://es.dbpedia.org/resource/Google","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Google_Energy"
"http://es.dbpedia.org/resource/Google","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Google_Energy"
"http://es.wikipedia.org/wiki/Google_Energy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Energy"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/2000/01/rdf-schema#label","Google Energy"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Google Energy LLC es una compañía subsidiaria de Google, que fue creada para reducir los costos de consumo de energía del Grupo Google, que ascienden a 2,5 millones de dólares,​ y subsecuentemente producir y vender energía limpia."
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw54_"
"http://es.dbpedia.org/resource/Google_Energy","http://xmlns.com/foaf/0.1/name","Google Energy LLC"
"http://es.dbpedia.org/resource/Google_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/Google_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energías_renovables"
"http://es.dbpedia.org/resource/Google_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Energy"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/logo","Google_Green_logo.svg"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/nombre","Google Energy LLC"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Energía_renovable"
"http://es.dbpedia.org/resource/Google_Energy","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/wikiPageID",4701643
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",124526813
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/wikiPageLength",5813
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Energía_renovable"
"http://es.dbpedia.org/resource/Google_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Energy?oldid=124526813&ns=0"
"http://es.dbpedia.org/resource/Google_Energy","http://dbpedia.org/ontology/abstract","Google Energy LLC es una compañía subsidiaria de Google, que fue creada para reducir los costos de consumo de energía del Grupo Google, que ascienden a 2,5 millones de dólares,​ y subsecuentemente producir y vender energía limpia."
"http://dbpedia.org/resource/Google_Environment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Energy"
