"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Caimán","http://es.dbpedia.org/property/mri2Evento","http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Caimán","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1993","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Copa del Caribe de 1994"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Del Caribe 1994 fue la quinta edición de la Copa del Caribe, el campeonato de fútbol del Caribe, en la zona de la CONCACAF. La ronda final tuvo lugar en el país de Trinidad y Tobago."
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3mx5"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://xmlns.com/foaf/0.1/name","Shell Copa Caribe"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://xmlns.com/foaf/0.1/name","Copa del Caribe de 1995"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1994"
