"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoulder_surfing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro_(Shoulder_Surfing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://www.w3.org/2000/01/rdf-schema#label","Mirar por encima del hombro"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://www.w3.org/2000/01/rdf-schema#comment","En seguridad informática, mirar por encima del hombro (en inglés, Shoulder surfing) es una técnica de ingeniería social usada para obtener información de un usuario concreto. Normalmente esta técnica es usada para obtener el número de seguridad personal de la víctima así como sus contraseñas y otros datos confidenciales. Para realizar esta técnica no se requiere ninguna habilidad específica, solo la agilidad y preparación que tiene la persona que lo lleva a cabo."
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hacking"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirar_por_encima_del_hombro"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/autor","J. Vacca"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/autor","Roth, V. y Richter, K."
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/autor","Long J. y Mitnick K. D."
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/autor","E. Cole"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/año",1751
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/editorial","Burlington"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/editorial","Morgan Kaufmann"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/editorial","Revista de Banca y Finanzas"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/título","Network Security Bible, 2nd Edition"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/título","Shoulder surfing"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/título","Cómo defenderse del shoulder surfing"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://es.dbpedia.org/property/título","NComputer and Information Security Handbook"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/wikiPageID",7741105
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/wikiPageRevisionID",121950386
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513213037/http:/www.visualdatasecurity.eu/wp-content/uploads/2012/07/Visual-Data-Security-White-Paper.pdf"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/home/store/catalogue_tc/catalogue_detail.htm%20%3F%20Csnumber%20=%2054083%20ISO%209564-1:%202011"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirar_por_encima_del_hombro?oldid=121950386&ns=0"
"http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro","http://dbpedia.org/ontology/abstract","En seguridad informática, mirar por encima del hombro (en inglés, Shoulder surfing) es una técnica de ingeniería social usada para obtener información de un usuario concreto. Normalmente esta técnica es usada para obtener el número de seguridad personal de la víctima así como sus contraseñas y otros datos confidenciales. Para realizar esta técnica no se requiere ninguna habilidad específica, solo la agilidad y preparación que tiene la persona que lo lleva a cabo. Existen dos formas de realizar el ataque, la primera de una forma más cercana mirando por encima del hombro al atacante intentando visualizar los datos que pretende conseguir, y la segunda de una forma más lejana utilizando prismáticos o aparatos de espionaje especializado, como cámaras espía o micrófonos."
"http://es.wikipedia.org/wiki/Mirar_por_encima_del_hombro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro"
"http://dbpedia.org/resource/Shoulder_surfing_(computer_security)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirar_por_encima_del_hombro"
