"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/2000/01/rdf-schema#label","Marco Risi"
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/2000/01/rdf-schema#comment","Marco Risi (Milán, 4 de junio de 1951) es un director de cine, guionista y productor italiano."
"http://es.dbpedia.org/resource/Marco_Risi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Italia"
"http://es.dbpedia.org/resource/Marco_Risi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Marco_Risi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Marco_Risi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Marco_Risi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Risi"
"http://es.dbpedia.org/resource/Marco_Risi","http://dbpedia.org/ontology/wikiPageID",9215591
"http://es.dbpedia.org/resource/Marco_Risi","http://dbpedia.org/ontology/wikiPageRevisionID",124330270
"http://es.dbpedia.org/resource/Marco_Risi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcorisi.com"
"http://es.dbpedia.org/resource/Marco_Risi","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Marco_Risi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Risi?oldid=124330270&ns=0"
"http://es.dbpedia.org/resource/Marco_Risi","http://dbpedia.org/ontology/abstract","Marco Risi (Milán, 4 de junio de 1951) es un director de cine, guionista y productor italiano."
"http://es.dbpedia.org/resource/Maradona,_la_mano_de_Dios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Risi"
"http://dbpedia.org/resource/Marco_Risi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Risi"
"http://es.wikipedia.org/wiki/Marco_Risi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Risi"
