"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/2000/01/rdf-schema#label","Francisco Cavada"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Cavada Contreras (9 de noviembre de 1864​-1950), fue un escritor y sacerdote chileno originario de la ciudad de Ancud, en el archipiélago de Chiloé. Fue hermano del profesor y también escritor Darío Cavada."
"http://es.dbpedia.org/resource/Francisco_Cavada","http://xmlns.com/foaf/0.1/name","Francisco Javier Cavada Contreras"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ancuditanos"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chiloé"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavada"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Cavada"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/fechaDeFallecimiento",1950
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/lugarDeNacimiento","Ancud, Chiloé,"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/nombre","Francisco Javier Cavada Contreras"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/ocupación","Escritor y sacerdote"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://es.dbpedia.org/property/periodo",1910
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/wikiPageID",7417745
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/wikiPageRevisionID",119690593
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/wikiPageLength",7654
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Religión"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Cavada?oldid=119690593&ns=0"
"http://es.dbpedia.org/resource/Francisco_Cavada","http://dbpedia.org/ontology/abstract","Francisco Javier Cavada Contreras (9 de noviembre de 1864​-1950), fue un escritor y sacerdote chileno originario de la ciudad de Ancud, en el archipiélago de Chiloé. Fue hermano del profesor y también escritor Darío Cavada."
"http://es.wikipedia.org/wiki/Francisco_Cavada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Cavada"
