"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedad_de_la_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedad_de_la_Cruz"
"http://es.dbpedia.org/resource/Beata_Piedad_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_de_la_Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_de_la_Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Piedad de la Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Tomasa Ortiz Real, conocida en la vida religiosa como Piedad de la Cruz (Bocairente, Valencia, 12 de noviembre de 1842 – Alcantarilla, Murcia, 26 de febrero de 1916) fue una monja española, fundadora de la Congregación de Salesianas del Sagrado Corazón de Jesús. Fue beatificada el 21 de marzo de 2004."
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Piedad de la Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://xmlns.com/foaf/0.1/name","Beata"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedad_de_la_Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/beatificación",21
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/beatificación","por el papa Juan Pablo II"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bocairente"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/nombre","Beata"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/nombre","Piedad de la Cruz"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alcantarilla_(España)"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bocairent"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",333243
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129939846
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/wikiPageLength",4281
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedad_de_la_Cruz?oldid=129939846&ns=0"
"http://es.dbpedia.org/resource/Piedad_de_la_Cruz","http://dbpedia.org/ontology/abstract","Tomasa Ortiz Real, conocida en la vida religiosa como Piedad de la Cruz (Bocairente, Valencia, 12 de noviembre de 1842 – Alcantarilla, Murcia, 26 de febrero de 1916) fue una monja española, fundadora de la Congregación de Salesianas del Sagrado Corazón de Jesús. Fue beatificada el 21 de marzo de 2004."
"http://dbpedia.org/resource/Tomasa_Ortiz_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piedad_de_la_Cruz"
