"subject","predicate","object"
"http://dbpedia.org/resource/Jose_Manuel_Sabucedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Manuel_Sabucedo"
"http://es.wikipedia.org/wiki/José_Manuel_Sabucedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_Sabucedo"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/2000/01/rdf-schema#label","José Manuel Sabucedo"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Sabucedo es un psicólogo social español, catedrático de la Universidad de Santiago de Compostela . ​ Es experto en acción colectiva y violencia política y reconciliación, así como autor de influyentes publicaciones en estos campos. ​ Sabucedo es director del grupo de investigación sobre comportamiento social y psicometría aplicada en la USC. ​ También es presidente de la Sociedad Científica Española de Psicología Social (SCEPS), ​ y editor asociado de la Revista Latinoamericana de Psicología desde 2009. ​ También fue editor en jefe de la Revista de Psicología Social / International Journal of Social Psychology entre 2010 y 2016. A lo largo de su carrera académica, también supervisó 18 tesis doctorales. ​ En 2007 Sabucedo recibió el Premio de Investigación de Galicia en la categ"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_sociales"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_Sabucedo"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://dbpedia.org/ontology/wikiPageID",9227206
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://dbpedia.org/ontology/wikiPageRevisionID",124935870
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_Sabucedo?oldid=124935870&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_Sabucedo","http://dbpedia.org/ontology/abstract","José Manuel Sabucedo es un psicólogo social español, catedrático de la Universidad de Santiago de Compostela . ​ Es experto en acción colectiva y violencia política y reconciliación, así como autor de influyentes publicaciones en estos campos. ​ Sabucedo es director del grupo de investigación sobre comportamiento social y psicometría aplicada en la USC. ​ También es presidente de la Sociedad Científica Española de Psicología Social (SCEPS), ​ y editor asociado de la Revista Latinoamericana de Psicología desde 2009. ​ También fue editor en jefe de la Revista de Psicología Social / International Journal of Social Psychology entre 2010 y 2016. A lo largo de su carrera académica, también supervisó 18 tesis doctorales. ​ En 2007 Sabucedo recibió el Premio de Investigación de Galicia en la categoría senior, reconociendo 25 años de investigación en psicología social y política, caracterizada por la interdisciplinariedad y la alta relevancia social. ​"
