"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/2000/01/rdf-schema#label","John Amplas"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/2000/01/rdf-schema#comment","John Amplas (Pittsburgh, Pennsylvania, 23 de junio de 1949) es un actor estadounidense conocido principalmente por sus trabajos con el director George A. Romero.​ Su primera colaboración con Romero ocurrió en la película de culto Martin (1978), donde interpretó al personaje principal. A partir de ese momento ha aparecido en otras producciones de Romero, incluyendo Dawn of the Dead (1978), Knightriders (1981), Creepshow (1982) y Day of the Dead (1985). Recientemente apareció en un teaser titulado The Three (2011), dirigido por Scott Goldberg, en el que también apareció Lori Cardille, actriz con quien compartió plató en Day of the Dead..​​"
"http://es.dbpedia.org/resource/John_Amplas","http://xmlns.com/foaf/0.1/name","John Amplas"
"http://es.dbpedia.org/resource/John_Amplas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/John_Amplas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/John_Amplas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Amplas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Amplas"
"http://es.dbpedia.org/resource/John_Amplas","http://es.dbpedia.org/property/fechaDeNacimiento","en Pittsburgh, Pennsylvania,  Estados Unidos"
"http://es.dbpedia.org/resource/John_Amplas","http://es.dbpedia.org/property/imagen","JohnAmplasJune2011.jpg"
"http://es.dbpedia.org/resource/John_Amplas","http://es.dbpedia.org/property/nombre","John Amplas"
"http://es.dbpedia.org/resource/John_Amplas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/John_Amplas","http://dbpedia.org/ontology/wikiPageID",8004158
"http://es.dbpedia.org/resource/John_Amplas","http://dbpedia.org/ontology/wikiPageRevisionID",124941386
"http://es.dbpedia.org/resource/John_Amplas","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/John_Amplas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/John_Amplas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Amplas?oldid=124941386&ns=0"
"http://es.dbpedia.org/resource/John_Amplas","http://dbpedia.org/ontology/abstract","John Amplas (Pittsburgh, Pennsylvania, 23 de junio de 1949) es un actor estadounidense conocido principalmente por sus trabajos con el director George A. Romero.​ Su primera colaboración con Romero ocurrió en la película de culto Martin (1978), donde interpretó al personaje principal. A partir de ese momento ha aparecido en otras producciones de Romero, incluyendo Dawn of the Dead (1978), Knightriders (1981), Creepshow (1982) y Day of the Dead (1985). Recientemente apareció en un teaser titulado The Three (2011), dirigido por Scott Goldberg, en el que también apareció Lori Cardille, actriz con quien compartió plató en Day of the Dead..​​"
"http://es.wikipedia.org/wiki/John_Amplas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Amplas"
"http://dbpedia.org/resource/John_Amplas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Amplas"
