"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_Leon_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Guillermo León Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Guillermo León Valencia (antes llamado ""Machangara"") (IATA: PPN, OACI: SKPP) es el terminal que presta servicio de transporte aéreo para vuelos nacionales a la ciudad de Popayán. Se encuentra localizado junto al terminal de transporte terrestre y a muy poca distancia del centro de la ciudad. Inaugurado en 1949, el aeropuerto Guillermo León Valencia tiene capacidad para recibir aviones de pequeño y mediano alcance para vuelos regionales y nacionales."
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np9kv"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://xmlns.com/foaf/0.1/name","Aeropuerto Guillermo León Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Popayán"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Popayán"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Guillermo_León_Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/datosEstadística",8352
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/datosEstadística",115931
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/datosEstadística",238
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/elevaciónM",1733
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/elevaciónP",5687
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/estadística","Movimiento de carga"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/estadística","Operaciones aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/estadísticaAño",2012
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/iata","PPN"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/icao","SKPP"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/imagen","Popayan12.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/mapaLoc","Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/nombre","Aeropuerto Guillermo León Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/nombreNativo","Aeropuerto Guillermo León Valencia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/notas","Fuentes: World Aero Data, Aerocivil"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/p1LongitudM",2080
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/p1LongitudP",6824
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/size",250
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Popayán"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://dbpedia.org/ontology/wikiPageID",128276
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",122059945
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.aerocivil.gov.co/portal/page/portal/Aerocivil_Portal_Internet/estadisticas/transporte_aereo/Estad%EDsticas%20Operacionales"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=CO82782"
"http://es.dbpedia.org/resource/Aeropuerto_Guillermo_León_Valencia","http://dbpedia.org/ontology/wikiPageLength",5191
