"subject","predicate","object"
"http://dbpedia.org/resource/Kontakto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kontakto"
"http://es.dbpedia.org/resource/Kontakto","http://www.w3.org/2000/01/rdf-schema#label","Kontakto"
"http://es.dbpedia.org/resource/Kontakto","http://www.w3.org/2000/01/rdf-schema#comment","Kontakto (En español: ""Contacto"") es una revista bimenstral publicada en Esperanto, está destinada principalmente a un público joven y trata distintos temas como países, pueblos, culturas, sociedad y política entre muchos otros. Es una revista redactada por TEJO y publicada por la UEA, es leída en más de 90 países. Kontakto fue fundada en 1963 y su primer redactor fue Humphrey Tonkin. En la actualidad el redactor a cargo es ."
"http://es.dbpedia.org/resource/Kontakto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024ll1"
"http://es.dbpedia.org/resource/Kontakto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_bimestrales"
"http://es.dbpedia.org/resource/Kontakto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Kontakto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kontakto"
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/wikiPageID",4931139
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/wikiPageRevisionID",126939633
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazetejo.org/kontakto"
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/wikiPageExternalLink","http://kontakto.tejo.org/"
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/wikiPageLength",5725
"http://es.dbpedia.org/resource/Kontakto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kontakto?oldid=126939633&ns=0"
"http://es.dbpedia.org/resource/Kontakto","http://dbpedia.org/ontology/abstract","Kontakto (En español: ""Contacto"") es una revista bimenstral publicada en Esperanto, está destinada principalmente a un público joven y trata distintos temas como países, pueblos, culturas, sociedad y política entre muchos otros. Es una revista redactada por TEJO y publicada por la UEA, es leída en más de 90 países. Kontakto fue fundada en 1963 y su primer redactor fue Humphrey Tonkin. En la actualidad el redactor a cargo es . Miembros individuales y suscritos a TEJO reciben la revista automáticamente, personas ciegas pueden recibir un casete con una versión hablada del número de la revista totalmente sin costo. También existe una versión en línea con los últimos números de la revista para aquellos que estén suscritos a TEJO o a la revista."
"http://es.wikipedia.org/wiki/Kontakto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kontakto"
