"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roland_Sandberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/2000/01/rdf-schema#label","Roland Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/2000/01/rdf-schema#comment","Roland Sandberg (n. Karlskrona, 16 de diciembre de 1946) es un exjugador de fútbol sueco que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Roland_Sandberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260pmv"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://xmlns.com/foaf/0.1/name","Roland Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Åtvidabergs_FF"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kalmar_FF"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_BK_Häcken"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1970"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suecia"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/debutInternacional",1969
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kalmar_FF"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/BK_Häcken"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/golesClubes",127
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/golesInternacional",15
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/inicio",1967
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karlskrona"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/nombre","Roland Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/nombrecompleto","Roland Sandberg"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/retiro",1981
"http://es.dbpedia.org/resource/Roland_Sandberg","http://es.dbpedia.org/property/vecesInternacional",37
"http://es.dbpedia.org/resource/Roland_Sandberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
