"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Héctor Gallego"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Héctor Gallego Herrera (Salgar, Antioquia, Colombia, 7 de enero de 1938 - Santa Fe, Veraguas, Panamá, 9 de junio de 1971), conocido simplemente como Héctor Gallego, fue un sacerdote católico y misionero colombiano que desarrolló su misión pastoral en Panamá, específicamente en el distrito de Santa Fe de Veraguas. Fue acusado de comunista​ por los terratenientes del área y por el régimen militar de esa época, ya que emprendió proyectos sociales y organizó a la población pobre de la zona en sindicatos y en cooperativas de consumo con el fin de dignificar el trabajo campesino, porque en ese tiempo eran sometidos y explotados por las familias de poder."
"http://es.dbpedia.org/resource/Héctor_Gallego","http://xmlns.com/foaf/0.1/name","Héctor Gallego"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Gallego"
"http://es.dbpedia.org/resource/Héctor_Gallego","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín"
