"subject","predicate","object"
"http://es.wikipedia.org/wiki/USA-226","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USA-226"
"http://dbpedia.org/resource/USA-226","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USA-226"
"http://es.dbpedia.org/resource/USA-226","http://www.w3.org/2000/01/rdf-schema#label","USA-226"
"http://es.dbpedia.org/resource/USA-226","http://www.w3.org/2000/01/rdf-schema#comment","USA-226 es el primer vuelo del segundo Boeing X-37B, un avión espacial estadounidense de despegue vertical robótico no tripulado.​ Se lanzó a bordo de un cohete Atlas V desde Cabo Cañaveral el 5 de marzo de 2011 y aterrizó en la Base de la Fuerza Aérea Vandenberg el 16 de junio de 2012 tras 468 días en órbita.​ Funcionó en órbita terrestre baja.​ Su designación de misión es parte de la serie 'USA'."
"http://es.dbpedia.org/resource/USA-226","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/USA-226","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/USA-226","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USA-226"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/aplicación","Demostración"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/inclinación",41.9
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_V"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/masa",5400
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/nombre","USA-226"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/nssdcId",2011
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Fuerza_Aérea_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/USA-226","http://es.dbpedia.org/property/sitio","Cabo Cañaveral SLC-41"
"http://es.dbpedia.org/resource/USA-226","http://dbpedia.org/ontology/wikiPageID",8691315
"http://es.dbpedia.org/resource/USA-226","http://dbpedia.org/ontology/wikiPageRevisionID",119219578
"http://es.dbpedia.org/resource/USA-226","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/USA-226","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USA-226?oldid=119219578&ns=0"
"http://es.dbpedia.org/resource/USA-226","http://dbpedia.org/ontology/abstract","USA-226 es el primer vuelo del segundo Boeing X-37B, un avión espacial estadounidense de despegue vertical robótico no tripulado.​ Se lanzó a bordo de un cohete Atlas V desde Cabo Cañaveral el 5 de marzo de 2011 y aterrizó en la Base de la Fuerza Aérea Vandenberg el 16 de junio de 2012 tras 468 días en órbita.​ Funcionó en órbita terrestre baja.​ Su designación de misión es parte de la serie 'USA'."
