"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Israel"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Guatemala-Israel"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://dbpedia.org/ontology/wikiPageID",8900847
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://dbpedia.org/ontology/wikiPageRevisionID",115542959
"http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Guatemala-Israel?oldid=115542959&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Guatemala-Israel"
