"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Flisfisch","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff"
"http://es.wikipedia.org/wiki/Jorge_Rosenblut_Ratinoff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff"
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://www.w3.org/2000/01/rdf-schema#label","Jorge Rosenblut Ratinoff"
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8zn68"
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Rosenblut_Ratinoff"
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://dbpedia.org/ontology/wikiPageID",6856394
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://dbpedia.org/ontology/wikiPageRevisionID",81593889
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Rosenblut"
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Jorge_Rosenblut_Ratinoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Rosenblut_Ratinoff?oldid=81593889&ns=0"
