"subject","predicate","object"
"http://es.dbpedia.org/resource/Debby_Boone","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pat_Boone"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_1959)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pat_Boone"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_Tierra_(película_de_1959)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pat_Boone"
"http://dbpedia.org/resource/Pat_Boone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/2000/01/rdf-schema#label","Pat Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugene «Pat» Boone (Jacksonville, Florida, 1 de junio de 1934) es un cantante, compositor y actor estadounidense, uno de los más célebres cantantes pop de los años 1950 y comienzos de los 60. Entre sus éxitos se encuentran versiones de canciones hechas por cantantes negros de R & B (cuando existía la segregación racial). Vendió más de 45 millones de álbumes, tuvo 38 éxitos Top 40 y ha aparecido en más de 12 películas de Hollywood. Su talento como cantante y actor, junto con su defensa de las tradiciones y valores estadounidenses, contribuyó a su popularidad en los primeros años del rock and roll."
"http://es.dbpedia.org/resource/Pat_Boone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cdn"
"http://es.dbpedia.org/resource/Pat_Boone","http://xmlns.com/foaf/0.1/name","Pat Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://xmlns.com/foaf/0.1/homepage","http://www.patboone.com/"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pat_Boone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Florida"
"http://es.dbpedia.org/resource/Pat_Boone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/añosActivo",1954
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/compañíaDiscográfica","Dot, Republic, Hip-O, The Gold Label, MCA"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Debby_Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/imagen","Pat Boone by Gage Skidmore.jpg"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Ukelele"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/nombre","Pat Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Eugene Boone"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conferencia"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Pat_Boone","http://es.dbpedia.org/property/pieDeImagen","Pat Boone en febrero de 2011."
