"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coppenhall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/2000/01/rdf-schema#label","Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/2000/01/rdf-schema#comment","Coppenhall es una parroquia civil y un pueblo del distrito de South Staffordshire, en el condado de Staffordshire (Inglaterra)."
"http://es.dbpedia.org/resource/Coppenhall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417yjp"
"http://es.dbpedia.org/resource/Coppenhall","http://xmlns.com/foaf/0.1/name","Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/códigoPostal","ST18"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/densidad",5507
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/imagen",175
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/mapaLoc","Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/nombre","Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/nombreCompleto","Coppenhall"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Lorenzo, en Coppenhall."
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Coppenhall en Staffordshire."
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/población",201
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/prefijoTelefónico",1785
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superficie",365
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/South_Staffordshire"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/tamMapaLoc",225
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Coppenhall","http://es.dbpedia.org/property/unidad","Parroquia civil y pueblo"
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/wikiPageID",4839012
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/wikiPageRevisionID",127700685
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/areaCode","01785"
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/populationTotal",201
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/postalCode","ST18"
"http://es.dbpedia.org/resource/Coppenhall","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
