"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradura_del_niño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradura_del_Niño"
"http://es.wikipedia.org/wiki/Paradura_del_Niño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradura_del_Niño"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://www.w3.org/2000/01/rdf-schema#label","Paradura del Niño"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://www.w3.org/2000/01/rdf-schema#comment","La Paradura del Niño, también llamada Robo y búsqueda del Niño por la variante de esta tradición realizada en algunos pueblos de los Andes en Venezuela, es una celebración católica en la que una representación del Niño Jesús ya puede pararse. Esta se celebra en toda la región andina de Venezuela desde el 1 de enero hasta el 2 de febrero de cada año. Esta fiesta tiene mayor importancia en las ciudades de Tovar y en el estado Mérida, así como en los pueblos del páramo de los estados Mérida y Táchira y en la localidad de Boconó, estado Trujillo, también es practicada en ciertas zonas del estado Barinas, como en Barinitas."
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Venezuela"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barinas"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Táchira"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Táchira"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradura_del_Niño"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/wikiPageID",222614
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/wikiPageRevisionID",130320914
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050317041247/http:/servicios.universia.edu.ve/rediseno/contenidos/sencillos/detalle.php%3Fid_content=9160"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102063915/http:/www.mipunto.com/venezuelavirtual/000/002/002/003/003.html"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/wikiPageLength",2110
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradura_del_Niño?oldid=130320914&ns=0"
"http://es.dbpedia.org/resource/Paradura_del_Niño","http://dbpedia.org/ontology/abstract","La Paradura del Niño, también llamada Robo y búsqueda del Niño por la variante de esta tradición realizada en algunos pueblos de los Andes en Venezuela, es una celebración católica en la que una representación del Niño Jesús ya puede pararse. Esta se celebra en toda la región andina de Venezuela desde el 1 de enero hasta el 2 de febrero de cada año. Esta fiesta tiene mayor importancia en las ciudades de Tovar y en el estado Mérida, así como en los pueblos del páramo de los estados Mérida y Táchira y en la localidad de Boconó, estado Trujillo, también es practicada en ciertas zonas del estado Barinas, como en Barinitas. Es compartida en comunidad o en familia, en la cual el Niño Jesús es levantado del pesebre y se reza un rosario en su nombre, que tradicionalmente marca el fin de la Navidad en el hogar donde es realizada. Las paraduras más tradicionales son las llamadas paraduras cantadas donde el acto se extiende con cantos y versos entonados por grupos musicales y se da un pequeño paseo al niño en el área alrededor del hogar donde se está realizando, además, al final del evento, los anfitriones reparten bizcochuelo y vino a los presentes."
"http://es.dbpedia.org/resource/Paradura_del_Nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradura_del_Niño"
"http://es.dbpedia.org/resource/Paradura_del_nino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradura_del_Niño"
