"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Look_So_Fine","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Temptation_Waits"
"http://es.dbpedia.org/resource/You_Look_So_Fine","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Temptation_Waits"
"http://es.wikipedia.org/wiki/Temptation_Waits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temptation_Waits"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/2000/01/rdf-schema#label","Temptation Waits"
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/2000/01/rdf-schema#comment","«Temptation Waits» es una canción interpretada por la banda estadounidense Garbage que aparece en su álbum Version 2.0, como canción de apertura. Fue lanzado solamente en España. Esta canción ha sido usada para programas y series de TV como Angel, Dawson's Creek, The Sopranos​ y Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Temptation_Waits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3bp"
"http://es.dbpedia.org/resource/Temptation_Waits","http://xmlns.com/foaf/0.1/name","Temptation Waits"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Garbage"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1999"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Temptation_Waits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Temptation_Waits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temptation_Waits"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Garbage"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mushroom_Records"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/duración","277.0"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/escritor","Garbage"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/género","Rock alternativo, electrónica"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/nombre","Temptation Waits"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/productor","Garbage"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/publicación",20
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/sencilloActual","""Temptation Waits"""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/sencilloAnterior","""You Look So Fine"""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/sencilloPosterior","""The World Is Not Enough"""
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Temptation_Waits","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Version_2.0"
"http://es.dbpedia.org/resource/Temptation_Waits","http://dbpedia.org/ontology/wikiPageID",2839860
"http://es.dbpedia.org/resource/Temptation_Waits","http://dbpedia.org/ontology/wikiPageRevisionID",130455354
