"subject","predicate","object"
"http://dbpedia.org/resource/FMR1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gen_FMR1"
"http://es.dbpedia.org/resource/Gen_FMR1","http://www.w3.org/2000/01/rdf-schema#label","Gen FMR1"
"http://es.dbpedia.org/resource/Gen_FMR1","http://www.w3.org/2000/01/rdf-schema#comment","FMR1 (Retraso Mental Frágil) es un gen​ humano que codifica para una proteína llamada proteína de retraso mental frágil, o FMRP.​ Esta proteína, normalmente hallada en el cerebro, es esencial para un desarrollo cognitivo normal y la función reproductiva de la hembra. Las mutaciones de este gen pueden dirigir a síndrome de x frágil, retraso mental, fracaso ovárico prematuro, autismo, Parkinson, retrasos del desarrollo y otros déficits cognitivos.​"
"http://es.dbpedia.org/resource/Gen_FMR1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Gen_FMR1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_X"
"http://es.dbpedia.org/resource/Gen_FMR1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gen_FMR1"
"http://es.dbpedia.org/resource/Gen_FMR1","http://dbpedia.org/ontology/wikiPageID",7309818
"http://es.dbpedia.org/resource/Gen_FMR1","http://dbpedia.org/ontology/wikiPageRevisionID",120746623
"http://es.dbpedia.org/resource/Gen_FMR1","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Gen_FMR1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gen_FMR1?oldid=120746623&ns=0"
"http://es.dbpedia.org/resource/Gen_FMR1","http://dbpedia.org/ontology/abstract","FMR1 (Retraso Mental Frágil) es un gen​ humano que codifica para una proteína llamada proteína de retraso mental frágil, o FMRP.​ Esta proteína, normalmente hallada en el cerebro, es esencial para un desarrollo cognitivo normal y la función reproductiva de la hembra. Las mutaciones de este gen pueden dirigir a síndrome de x frágil, retraso mental, fracaso ovárico prematuro, autismo, Parkinson, retrasos del desarrollo y otros déficits cognitivos.​"
"http://es.wikipedia.org/wiki/Gen_FMR1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gen_FMR1"
