"subject","predicate","object"
"http://es.dbpedia.org/resource/Jynx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jynx"
"http://es.dbpedia.org/resource/Jynx_torquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jynx"
"http://es.dbpedia.org/resource/Jynx_ruficollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jynx"
"http://es.dbpedia.org/resource/Categoría:Jynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jynx","http://www.w3.org/2000/01/rdf-schema#label","Jynx"
"http://es.dbpedia.org/resource/Categoría:Jynx","http://www.w3.org/2004/02/skos/core#prefLabel","Jynx"
"http://es.dbpedia.org/resource/Categoría:Jynx","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Jynx","http://dbpedia.org/ontology/wikiPageID",6493919
"http://es.dbpedia.org/resource/Categoría:Jynx","http://dbpedia.org/ontology/wikiPageRevisionID",77990997
"http://es.dbpedia.org/resource/Categoría:Jynx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jynx?oldid=77990997&ns=14"
