"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/2000/01/rdf-schema#label","Idioma Halbi"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/2000/01/rdf-schema#label","Halbi"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/2000/01/rdf-schema#comment","Halbi (también conocido como Bastari, Halba, Halvas, Halabi, Halvi, Mahari, Mehari) es una lengua indoaria oriental, de transición entre el oriya y el maratí.​ Es hablado por 750.000 personas a través de la parte central de India. Su código ISO-639-3 es hlb.​ Utiliza una estructura sintáctica SOV (sujeto-objeto-verbo), hace mucho uso de afijos, y antepone los adjetivos a los sustantivos. Es a menudo utilizada como idioma comercial, pero presenta un bajo índice de alfabetización. Halbi utiliza un sistema de escritura situado entre el oriya y el devanagari."
"http://es.dbpedia.org/resource/Idioma_Halbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_abugida"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_Halbi"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://es.dbpedia.org/property/dialectos","Halbi"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://es.dbpedia.org/property/glottolog","Bhunjia"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://es.dbpedia.org/property/hablantes",777000
"http://es.dbpedia.org/resource/Idioma_Halbi","http://es.dbpedia.org/property/nombre","Halbi"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://es.dbpedia.org/property/región","Madhya Pradesh, Chhattisgarh, Andhra Pradesh, Orissa y Maharashtra"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://dbpedia.org/ontology/wikiPageID",9306633
"http://es.dbpedia.org/resource/Idioma_Halbi","http://dbpedia.org/ontology/wikiPageRevisionID",124969792
"http://es.dbpedia.org/resource/Idioma_Halbi","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Idioma_Halbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_Halbi?oldid=124969792&ns=0"
"http://es.dbpedia.org/resource/Idioma_Halbi","http://dbpedia.org/ontology/abstract","Halbi (también conocido como Bastari, Halba, Halvas, Halabi, Halvi, Mahari, Mehari) es una lengua indoaria oriental, de transición entre el oriya y el maratí.​ Es hablado por 750.000 personas a través de la parte central de India. Su código ISO-639-3 es hlb.​ Utiliza una estructura sintáctica SOV (sujeto-objeto-verbo), hace mucho uso de afijos, y antepone los adjetivos a los sustantivos. Es a menudo utilizada como idioma comercial, pero presenta un bajo índice de alfabetización. El dialecto mahari o mehari es mutuamente inteligible únicamente con los otros dialectos con dificultad. Se estima que unos 200.000 hablantes lo usan como segunda lengua (2001). En Chhattisgarh educó las personas son fluidas en hindi. Algunos de sus hablantes nativos usan de segunda lengua el bhatri. Halbi utiliza un sistema de escritura situado entre el oriya y el devanagari."
"http://es.wikipedia.org/wiki/Idioma_Halbi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_Halbi"
