"subject","predicate","object"
"http://es.dbpedia.org/resource/Laberinto_(película_de_1969)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Laberinto_(película_de_1969)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Il_pistolero_dell'Ave_Maria","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Dos_granujas_en_el_Oeste","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Dos_granujas_en_el_Oeste","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Il_buono,_il_brutto,_il_cattivo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Il_buono,_il_brutto,_il_cattivo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eugenio_Alabiso"
"http://es.dbpedia.org/resource/Los_hijos_del_día_y_de_la_noche","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Eugenio_Alabiso"
