"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/2000/01/rdf-schema#label","Erich Lessing"
"http://es.dbpedia.org/resource/Erich_Lessing","http://www.w3.org/2000/01/rdf-schema#comment","Erich Lessing (Viena, 13 de julio de 1923 – Ídem, 29 de agosto de 2018) fue un fotógrafo austriaco, miembro de la Agencia Magnum. Fue inicialmente conocido a raíz de su cobertura de la Revolución húngara de 1956 y otros acontecimientos de la Europa de posguerra que cubrió trabajando para la agencia Associated Press y que le dio la posibilidad de retratar a autoridades mundiales como Eisenhower o Nikita Jrushchov.​"
"http://es.dbpedia.org/resource/Erich_Lessing","http://xmlns.com/foaf/0.1/name","Erich Lessing"
"http://es.dbpedia.org/resource/Erich_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Austria"
"http://es.dbpedia.org/resource/Erich_Lessing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Agencia_Magnum"
