"subject","predicate","object"
"http://dbpedia.org/resource/SNCF_TGV_Duplex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TGV_Duplex"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Atlantique","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/TGV_Duplex"
"http://es.dbpedia.org/resource/Línea_de_alta_velocidad_París-Lyon","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/TGV_Duplex"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/2000/01/rdf-schema#label","TGV Duplex"
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/2000/01/rdf-schema#comment","El TGV Duplex (TGV-D) fue construido para aumentar la capacidad de los TGV sin aumentar la longitud del tren ni el número de trenes. Cada remolque tiene dos pisos, con un único acceso a través de las puertas de la parte baja que se aprovechan de la baja altura de los andenes franceses."
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sy80"
"http://es.dbpedia.org/resource/TGV_Duplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_alta_velocidad_de_Francia"
"http://es.dbpedia.org/resource/TGV_Duplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TGV_Duplex"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/anchura","2,9 m"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/composición","M+8R+M p"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/electrificación",1500
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Alstom"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/imagen","TgvDuplexBeziers.jpg"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/longitud","200,19 m"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/mmúltiple",2
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/nombre","TGV Duplex"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/peso",424
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/pieDeFoto","TGV Duplex en Beziers"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/plazas",512
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/potencia","8800.0"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_alta_velocidad"
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/unidades",64
"http://es.dbpedia.org/resource/TGV_Duplex","http://es.dbpedia.org/property/vmax","320.0"
"http://es.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageID",875337
"http://es.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageRevisionID",121759925
"http://es.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/TGV_Duplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TGV_Duplex?oldid=121759925&ns=0"
"http://es.dbpedia.org/resource/TGV_Duplex","http://dbpedia.org/ontology/abstract","El TGV Duplex (TGV-D) fue construido para aumentar la capacidad de los TGV sin aumentar la longitud del tren ni el número de trenes. Cada remolque tiene dos pisos, con un único acceso a través de las puertas de la parte baja que se aprovechan de la baja altura de los andenes franceses. Una escalera permite el acceso al piso de superior, donde están localizadas las pasarelas entre remolques. Esta distribución permite una capacidad de 512 asientos a cada composición (135 plazas más que los TGV-R). En las líneas más ocupadas, como la línea París-Marsella, salen composiciones de dos trenes con lo que se logra una capacidad de 1.024 plazas. Cada composición tienen una compartimento para el acceso con personas con movilidad reducida. Tras un largo desarrollo que comenzó en 1987 (en el que se conocían como TGV-2NG), se construyeron en dos tandas, 30 entre 1995-1998 y 34 más entre 2000-2004. Su peso es de 424 t, miden 200,19 m, cada tren se compone de 2 cabezas tractoras más 8 remolques de dos pisos. La gran cantidad de aluminio utilizada supone que la masa de éstos no es mucho mayor que de los TGV Réseau. Son también modelos bi-tensión y tienen una potencia nominal total de 8.800 kW y se les ha incrementado la velocidad máxima hasta los 320 km/h"
"http://es.wikipedia.org/wiki/TGV_Duplex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TGV_Duplex"
