"subject","predicate","object"
"http://es.dbpedia.org/resource/Zingibereno","http://www.w3.org/2000/01/rdf-schema#label","Zingibereno"
"http://es.dbpedia.org/resource/Zingibereno","http://www.w3.org/2000/01/rdf-schema#comment","Zingibereno es un monocíclico sesquiterpeno que es el componente predominante del aceite de jengibre (Zingiber officinale),​​ de la que recibe su nombre. Puede constituir hasta un 30% de los aceites esenciales en los rizomas de jengibre. Este es el compuesto que da el jengibre su distintivo aroma."
"http://es.dbpedia.org/resource/Zingibereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesquiterpenos"
"http://es.dbpedia.org/resource/Zingibereno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Zingibereno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zingibereno"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/boilingNotes","at 2.0 kPa"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/3dmet","B03248"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/beilstein",2554989
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/cas",495
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/chebi",10115
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/chembl",479020
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/chemspiderid",83751
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/dens",8713
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/einecs",207
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/imagen","Zingiberene.png"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/imagename","Stereo, skeletal formula of zingiberene"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/logp",6375
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/masa",204187800768
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/meshname","zingiberene"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/nombre","Zingibereno"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/pek",407
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/pubchem",92776
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/smiles","C[C@@H][C@H]1CC=CC=C1"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/stdinchikey","KKOXKGNSUHTUBV-LSDHHAIUSA-N"
"http://es.dbpedia.org/resource/Zingibereno","http://es.dbpedia.org/property/inchikey","KKOXKGNSUHTUBV-LSDHHAIUBW"
"http://es.dbpedia.org/resource/Zingibereno","http://dbpedia.org/ontology/wikiPageID",6411389
"http://es.dbpedia.org/resource/Zingibereno","http://dbpedia.org/ontology/wikiPageRevisionID",129751416
"http://es.dbpedia.org/resource/Zingibereno","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Zingibereno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zingibereno?oldid=129751416&ns=0"
"http://es.dbpedia.org/resource/Zingibereno","http://dbpedia.org/ontology/abstract","Zingibereno es un monocíclico sesquiterpeno que es el componente predominante del aceite de jengibre (Zingiber officinale),​​ de la que recibe su nombre. Puede constituir hasta un 30% de los aceites esenciales en los rizomas de jengibre. Este es el compuesto que da el jengibre su distintivo aroma."
"http://es.wikipedia.org/wiki/Zingibereno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zingibereno"
"http://dbpedia.org/resource/Zingiberene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zingibereno"
