"subject","predicate","object"
"http://dbpedia.org/resource/Bar-tailed_cuckoo-dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macropygia_nigrirostris"
"http://es.dbpedia.org/resource/Tórtola-cuco_piquinegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macropygia_nigrirostris"
"http://es.dbpedia.org/resource/Tórtola_cuco_piquinegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macropygia_nigrirostris"
"http://es.wikipedia.org/wiki/Macropygia_nigrirostris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macropygia_nigrirostris"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/2000/01/rdf-schema#label","Macropygia nigrirostris"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/2000/01/rdf-schema#comment","La tórtola cuco piquinegra (Macropygia nigrirostris)​ es una especie de ave columbiforme de la familia Columbidae endémica de Nueva Guinea, el archipiélago Bismarck y algunas islas menores aledañas."
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://xmlns.com/foaf/0.1/name","Tórtola cuco piquinegra"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macropygia"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macropygia_nigrirostris"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/binomial","Macropygia nigrirostris"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/binomialAuthority","Salvadori, 1875"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/genus","Macropygia"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/name","Tórtola cuco piquinegra"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/species","M. nigrirostris"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/wikiPageID",7535553
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/wikiPageRevisionID",119440066
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macropygia"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macropygia_nigrirostris?oldid=119440066&ns=0"
"http://es.dbpedia.org/resource/Macropygia_nigrirostris","http://dbpedia.org/ontology/abstract","La tórtola cuco piquinegra (Macropygia nigrirostris)​ es una especie de ave columbiforme de la familia Columbidae endémica de Nueva Guinea, el archipiélago Bismarck y algunas islas menores aledañas."
