"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandrinas","http://www.w3.org/2000/01/rdf-schema#label","Alejandrinas"
"http://es.dbpedia.org/resource/Alejandrinas","http://www.w3.org/2000/01/rdf-schema#comment","Las alejandrinas eran mujeres eslovenas procedentes de Goriška (oeste de Eslovenia) que trabajaron en Egipto como criadas y nodrizas a finales del siglo XIX y principios del XX."
"http://es.dbpedia.org/resource/Alejandrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Egipto"
"http://es.dbpedia.org/resource/Alejandrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_eslovena"
"http://es.dbpedia.org/resource/Alejandrinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_esloveno"
"http://es.dbpedia.org/resource/Alejandrinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandrinas"
"http://es.dbpedia.org/resource/Alejandrinas","http://dbpedia.org/ontology/wikiPageID",5113806
"http://es.dbpedia.org/resource/Alejandrinas","http://dbpedia.org/ontology/wikiPageRevisionID",127531204
"http://es.dbpedia.org/resource/Alejandrinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Eeo_IlCF_7A"
"http://es.dbpedia.org/resource/Alejandrinas","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Alejandrinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandrinas?oldid=127531204&ns=0"
"http://es.dbpedia.org/resource/Alejandrinas","http://dbpedia.org/ontology/abstract","Las alejandrinas eran mujeres eslovenas procedentes de Goriška (oeste de Eslovenia) que trabajaron en Egipto como criadas y nodrizas a finales del siglo XIX y principios del XX."
"http://es.wikipedia.org/wiki/Alejandrinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandrinas"
