"subject","predicate","object"
"http://es.dbpedia.org/resource/DHS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_seguridad_nacional_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/US_Dept_Homeland_Security","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/United_States_Department_of_Homeland_Security","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.wikipedia.org/wiki/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://dbpedia.org/resource/United_States_Department_of_Homeland_Security","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pequeño_hermano","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Asa_Hutchinson","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Seguridad Nacional de los Estados Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Seguridad Nacional de los Estados Unidos (en inglés: United States Department of Homeland Security), abreviado como DHS y comúnmente llamado Seguridad Nacional (Homeland Security), es un ministerio del Gobierno de los Estados Unidos con la responsabilidad de proteger el territorio estadounidense de ataques terroristas y responder a desastres naturales. El departamento se creó a partir de 24 agencias federales ya existentes en respuesta a los atentados del 11 de septiembre de 2001.​​"
"http://es.dbpedia.org/resource/Departamento_de_Seguridad_Nacional_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fytk"
