"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zherebkove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zherebkove"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/2000/01/rdf-schema#label","Zherebkove"
"http://es.dbpedia.org/resource/Zherebkove","http://www.w3.org/2000/01/rdf-schema#comment","Zherebkove (ucraniano: Жеребкове) es una localidad del Raión de Ananiv en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 1967 habitantes."
"http://es.dbpedia.org/resource/Zherebkove","http://xmlns.com/foaf/0.1/name","Zherebkove"
"http://es.dbpedia.org/resource/Zherebkove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Ananiv"
"http://es.dbpedia.org/resource/Zherebkove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zherebkove"
"http://es.dbpedia.org/resource/Zherebkove","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zherebkove","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zherebkove","http://es.dbpedia.org/property/fundación",1823
"http://es.dbpedia.org/resource/Zherebkove","http://es.dbpedia.org/property/horario","EET"
