"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Mew"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Mary Mew (Bloomsbury, 15 de noviembre de 1869 – 24 de marzo de 1928) fue una poetisa y cuentista inglesa, cuya obra se encuentra a caballo entre la poesía victoriana y el Modernismo."
"http://es.dbpedia.org/resource/Charlotte_Mew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fkr6"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_envenenamiento"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Modernismo"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_victorianos"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Mew"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/wikiPageID",2641150
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/wikiPageRevisionID",127434351
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/ymew.htm"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/wikiPageExternalLink","http://studymore.org.uk/xmew.htm"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/Charlotte_Mew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Mew?oldid=127434351&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Mew","http://dbpedia.org/ontology/abstract","Charlotte Mary Mew (Bloomsbury, 15 de noviembre de 1869 – 24 de marzo de 1928) fue una poetisa y cuentista inglesa, cuya obra se encuentra a caballo entre la poesía victoriana y el Modernismo."
"http://es.wikipedia.org/wiki/Charlotte_Mew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Mew"
"http://dbpedia.org/resource/Charlotte_Mew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Mew"
