"subject","predicate","object"
"http://es.dbpedia.org/resource/Mob_Psycho_100","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Tadashii_Ouji_no_Tsukuri_Kata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://dbpedia.org/resource/Japanese_television_drama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Crunchyroll","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Taiyō_to_Umi_no_Kyōshitsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Kinpachi-sensei","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Drama_japonés","http://www.w3.org/2000/01/rdf-schema#label","Drama japonés"
"http://es.dbpedia.org/resource/Drama_japonés","http://www.w3.org/2000/01/rdf-schema#comment","Dorama (ドラマ lit. Drama?) es el término utilizado en Japón para referirse a las series de televisión en imagen real de producción local.​ De 20 a 30 capítulos cada una, estas series japonesas son también conocidas en Japón como TV Drama (テレビドラマ Terebi Dorama?). Son el equivalente a las telenovelas, formando parte de la programación diaria. Todas las cadenas japonesas producen diversas telenovelas de diferentes temas: romance, comedia, terror, policíaco, etc. Se emiten en temporadas de tres meses: la mayoría por las noches entre semana de 21:00 a 23:00. Se suelen emitir semanalmente y tiene una duración aproximada de entre 20 y 30 episodios (aunque en caso de que sea un gran éxito, puede que se emita un capítulo extra o un epílogo al finalizar la serie)."
"http://es.dbpedia.org/resource/Drama_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqqr"
"http://es.dbpedia.org/resource/Drama_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_japonesas_de_drama"
"http://es.dbpedia.org/resource/Drama_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formatos_televisivos"
"http://es.dbpedia.org/resource/Drama_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Drama_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drama_japonés"
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageID",494158
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",129036306
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://drama.fandom.com/es/wiki/Portada"
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.d-addicts.com"
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com"
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Drama_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drama_japonés?oldid=129036306&ns=0"
"http://es.dbpedia.org/resource/Drama_japonés","http://dbpedia.org/ontology/abstract","Dorama (ドラマ lit. Drama?) es el término utilizado en Japón para referirse a las series de televisión en imagen real de producción local.​ De 20 a 30 capítulos cada una, estas series japonesas son también conocidas en Japón como TV Drama (テレビドラマ Terebi Dorama?). Son el equivalente a las telenovelas, formando parte de la programación diaria. Todas las cadenas japonesas producen diversas telenovelas de diferentes temas: romance, comedia, terror, policíaco, etc. Se emiten en temporadas de tres meses: la mayoría por las noches entre semana de 21:00 a 23:00. Se suelen emitir semanalmente y tiene una duración aproximada de entre 20 y 30 episodios (aunque en caso de que sea un gran éxito, puede que se emita un capítulo extra o un epílogo al finalizar la serie). Las traducciones y la facilidad de ser conseguido por internet ha ampliado su aceptación por gente de otros países, quienes siguen usando el término ""dorama"" para referirse a estos. Las temporadas en las cuales se emiten los doramas son: invierno: enero-marzo, primavera: abril-junio, verano: julio-septiembre y otoño: octubre-diciembre."
"http://es.wikipedia.org/wiki/Drama_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Mito_Kōmon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Papa_to_Musume_no_Nanokakan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Stand_Up!!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Dorama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Drama_Japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Shimokita_GLORY_DAYS","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
"http://es.dbpedia.org/resource/Tokkyu_Tanaka_3_Go","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_japonés"
