"subject","predicate","object"
"http://es.dbpedia.org/resource/Dosis","http://www.w3.org/2000/01/rdf-schema#label","Dosis"
"http://es.dbpedia.org/resource/Dosis","http://www.w3.org/2000/01/rdf-schema#comment","En farmacología se entiende por dosis la cantidad de principio activo de un medicamento, expresado en unidades de volumen o peso por unidad de toma en función de la presentación, que se administrará de una vez. También es la cantidad de fármaco efectiva. La sobredosis es la toma por encima de la dosis máxima tolerada. En su extremo, puede ser una dosis letal. Los medicamentos se pueden presentar en forma de multidosis o unidosis. En la unidosis o dosis unitaria, cada unidad de medicamento es una toma y viene identificada con su lote y caducidad. A nivel hospitalario se emplea cada vez más la unidosis por ser más cómoda y evitar errores en la toma."
"http://es.dbpedia.org/resource/Dosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacodinámica"
"http://es.dbpedia.org/resource/Dosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Dosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dosis"
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/wikiPageID",5389
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/wikiPageRevisionID",121793991
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onedose.es/"
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030210183457/http:/www.mju.es/toxicologia/"
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Dosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dosis?oldid=121793991&ns=0"
"http://es.dbpedia.org/resource/Dosis","http://dbpedia.org/ontology/abstract","En farmacología se entiende por dosis la cantidad de principio activo de un medicamento, expresado en unidades de volumen o peso por unidad de toma en función de la presentación, que se administrará de una vez. También es la cantidad de fármaco efectiva. La sobredosis es la toma por encima de la dosis máxima tolerada. En su extremo, puede ser una dosis letal. Los medicamentos se pueden presentar en forma de multidosis o unidosis. En la unidosis o dosis unitaria, cada unidad de medicamento es una toma y viene identificada con su lote y caducidad. A nivel hospitalario se emplea cada vez más la unidosis por ser más cómoda y evitar errores en la toma. Véase también: Posología"
"http://es.wikipedia.org/wiki/Dosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dosis"
"http://es.dbpedia.org/resource/Dosis_máxima_tolerada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dosis"
