"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/2000/01/rdf-schema#label","Walter Donado"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/2000/01/rdf-schema#comment","Walter Donado es un actor, empresario y adiestrador argentino, reconocido por sus papeles en las producciones cinematográficas Relatos salvajes, Al final del túnel y El perro.​​"
"http://es.dbpedia.org/resource/Walter_Donado","http://xmlns.com/foaf/0.1/name","Walter Donado"
"http://es.dbpedia.org/resource/Walter_Donado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Donado"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/nombre","Walter Donado"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/obrasNotables","Relatos salvajes"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Walter_Donado","http://es.dbpedia.org/property/tiempo",1980
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/wikiPageID",9495802
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/wikiPageRevisionID",128224191
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Adiestrador"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Walter_Donado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Donado?oldid=128224191&ns=0"
"http://es.dbpedia.org/resource/Walter_Donado","http://dbpedia.org/ontology/abstract","Walter Donado es un actor, empresario y adiestrador argentino, reconocido por sus papeles en las producciones cinematográficas Relatos salvajes, Al final del túnel y El perro.​​"
"http://es.wikipedia.org/wiki/Walter_Donado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Donado"
