"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/2000/01/rdf-schema#label","Hemixos flavala"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ceniciento (Hemixos flavala) es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático y el Himalaya."
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w521y"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://xmlns.com/foaf/0.1/name","Bulbul ceniciento"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemixos"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_indomalaya"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemixos_flavala"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/binomial","Hemixos flavala"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/name","Bulbul ceniciento"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/species","H. flavala"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://es.dbpedia.org/property/synonyms","Hemixus cinereus"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/wikiPageID",4520395
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/wikiPageRevisionID",119369321
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/synonym","Hemixus cinereus"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemixos"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemixos_flavala?oldid=119369321&ns=0"
"http://es.dbpedia.org/resource/Hemixos_flavala","http://dbpedia.org/ontology/abstract","El bulbul ceniciento (Hemixos flavala) es una especie de ave paseriforme de la familia Pycnonotidae propia del sudeste asiático y el Himalaya."
"http://es.dbpedia.org/resource/Bulbul_ceniciento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemixos_flavala"
"http://dbpedia.org/resource/Ashy_bulbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemixos_flavala"
"http://es.wikipedia.org/wiki/Hemixos_flavala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemixos_flavala"
