"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/2000/01/rdf-schema#label","Emily Loizeau"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/2000/01/rdf-schema#comment","Emily Loizeau es una compositora e intérprete francesa, nacida el 7 de febrero de 1975 en Neuilly-sur-Seine."
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gjsb"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://xmlns.com/foaf/0.1/name","Emily Loizeau"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Loizeau"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/imagen","Emily Loizeau 20060504 Fnac 25.jpg"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neuilly-sur-seine"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/nombre","Emily Loizeau"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/nombreDeNacimiento","Emily Loizeau"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neuilly-sur-seine"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/wikiPageID",1787400
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/wikiPageRevisionID",126343680
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190511100237/http:/emilyloizeau.fr/"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Loizeau?oldid=126343680&ns=0"
"http://es.dbpedia.org/resource/Emily_Loizeau","http://dbpedia.org/ontology/abstract","Emily Loizeau es una compositora e intérprete francesa, nacida el 7 de febrero de 1975 en Neuilly-sur-Seine."
"http://es.wikipedia.org/wiki/Emily_Loizeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Loizeau"
"http://dbpedia.org/resource/Emily_Loizeau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Loizeau"
