"subject","predicate","object"
"http://es.dbpedia.org/resource/Bračevci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Bučje_Gorjansko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Podgorje_Bračevačko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Kućanci_Đakovački","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Paljevina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Potnjani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Preslatinci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Pridvorje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Drenje"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/2000/01/rdf-schema#label","Drenje"
"http://es.dbpedia.org/resource/Drenje","http://www.w3.org/2000/01/rdf-schema#comment","Drenje es un municipio de Croacia en el condado de Osijek-Baranya."
"http://es.dbpedia.org/resource/Drenje","http://xmlns.com/foaf/0.1/name","Drenje"
"http://es.dbpedia.org/resource/Drenje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Drenje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Drenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drenje"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/cp",31418
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/elevaciónMedia",151
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/nombre","Drenje"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/nombreOficial","Drenje"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Drenje en Croacia"
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/población",2700
"http://es.dbpedia.org/resource/Drenje","http://es.dbpedia.org/property/poblaciónAño",2011
