"subject","predicate","object"
"http://es.dbpedia.org/resource/Wisteria_floribunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisteria"
"http://es.dbpedia.org/resource/Wisteria_sinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisteria"
"http://es.dbpedia.org/resource/Wisteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisteria"
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://www.w3.org/2000/01/rdf-schema#label","Wisteria"
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://www.w3.org/2004/02/skos/core#prefLabel","Wisteria"
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Millettieae"
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://dbpedia.org/ontology/wikiPageID",1557152
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://dbpedia.org/ontology/wikiPageRevisionID",66248614
"http://es.dbpedia.org/resource/Categoría:Wisteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wisteria?oldid=66248614&ns=14"
