"subject","predicate","object"
"http://dbpedia.org/resource/Squier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fender_Squier"
"http://es.dbpedia.org/resource/Fender_Squier","http://www.w3.org/2000/01/rdf-schema#label","Fender Squier"
"http://es.dbpedia.org/resource/Fender_Squier","http://www.w3.org/2000/01/rdf-schema#comment","Squier es una marca derivada de la Musical Instruments Company que produce principalmente instrumentos musicales derivados de la línea de productos de Fender. Sus modelos varían desde los económicos como aquellos de entrada a la línea hasta el tope de gama con productos que han hecho historia en el mundo de las guitarras como son los de la serie Classic Vibe."
"http://es.dbpedia.org/resource/Fender_Squier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fyqq"
"http://es.dbpedia.org/resource/Fender_Squier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fender"
"http://es.dbpedia.org/resource/Fender_Squier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fender_Squier"
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageID",462679
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageRevisionID",128261412
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fender.com"
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8kvoc0RO6nU"
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squierguitars.com"
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/wikiPageLength",6286
"http://es.dbpedia.org/resource/Fender_Squier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fender_Squier?oldid=128261412&ns=0"
"http://es.dbpedia.org/resource/Fender_Squier","http://dbpedia.org/ontology/abstract","Squier es una marca derivada de la Musical Instruments Company que produce principalmente instrumentos musicales derivados de la línea de productos de Fender. Sus modelos varían desde los económicos como aquellos de entrada a la línea hasta el tope de gama con productos que han hecho historia en el mundo de las guitarras como son los de la serie Classic Vibe."
"http://es.dbpedia.org/resource/Fender_Squire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Squier"
"http://es.dbpedia.org/resource/Squier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fender_Squier"
"http://es.wikipedia.org/wiki/Fender_Squier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fender_Squier"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://es.dbpedia.org/property/subsid","http://es.dbpedia.org/resource/Fender_Squier"
"http://es.dbpedia.org/resource/Fender_Musical_Instruments_Corporation","http://dbpedia.org/ontology/subsidiary","http://es.dbpedia.org/resource/Fender_Squier"
