"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Bután"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Bután"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Bután"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://dbpedia.org/ontology/wikiPageID",3561494
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://dbpedia.org/ontology/wikiPageRevisionID",65756603
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Bután?oldid=65756603&ns=14"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Bután_(Marxista-Leninista-Maoísta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután"
"http://es.dbpedia.org/resource/Druk_Nyamrup_Tshogpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután"
"http://es.dbpedia.org/resource/Partido_Democrático_del_Pueblo_(Bután)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután"
"http://es.dbpedia.org/resource/Partido_Paz_y_Prosperidad_de_Bután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bután"
