"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Aerosur_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2007","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Copa Aerosur del Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Aerosur del Sur fue un torneo de fútbol que se realizaba en Bolivia y se disputaba con los equipos restantes a los de la Copa Aerosur. Se empezó a jugar en el año 2006 continuándose sus ediciones hasta el 2011.​ La Copa Aerosur de del Sur adquirió gran importancia en la afición futbolera del país, no sólo porque fueron los primeros dos torneos que abrían la temporada, sino también por las expectativas de observar a los nuevos jugadores y refuerzos contratados por cada equipo."
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bolivia"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Aerosur_del_Sur"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/difunta",2011
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/logo","Flag-map of Bolivia.svg"
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/másCampeonatos",20
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/pixels",200
"http://es.dbpedia.org/resource/Copa_Aerosur_del_Sur","http://es.dbpedia.org/property/tv","Interac TV cable"
