"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/2000/01/rdf-schema#label","Pilar Cox"
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/2000/01/rdf-schema#comment","María Pilar Cox Balsamina, más conocida como Pilar Cox (Montevideo, Uruguay; 18 de febrero de 1963), es una exmodelo, expresentadora de televisión y exactriz chilena de origen uruguayo."
"http://es.dbpedia.org/resource/Pilar_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Pilar_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Pilar_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Pilar_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Pilar_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Pilar_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilar_Cox"
"http://es.dbpedia.org/resource/Pilar_Cox","http://dbpedia.org/ontology/wikiPageID",8614057
"http://es.dbpedia.org/resource/Pilar_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",128984769
"http://es.dbpedia.org/resource/Pilar_Cox","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Pilar_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilar_Cox?oldid=128984769&ns=0"
"http://es.dbpedia.org/resource/Pilar_Cox","http://dbpedia.org/ontology/abstract","María Pilar Cox Balsamina, más conocida como Pilar Cox (Montevideo, Uruguay; 18 de febrero de 1963), es una exmodelo, expresentadora de televisión y exactriz chilena de origen uruguayo."
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Cox"
"http://es.dbpedia.org/resource/El_prisionero_de_la_medianoche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pilar_Cox"
"http://es.wikipedia.org/wiki/Pilar_Cox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Cox"
"http://es.dbpedia.org/resource/El_juego_de_la_vida_(telenovela_chilena)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pilar_Cox"
