"subject","predicate","object"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://www.w3.org/2000/01/rdf-schema#label","Krisnadás Kavirash"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://www.w3.org/2000/01/rdf-schema#comment","Krisnadás Kavirash Gosuami (Jhamatpur, 1496-Vrindavan, 1 de noviembre de 1588)​​ fue un religioso y escritor indio, autor del , la hagiografía más importante de la vida del místico bengalí Chaitania (1486-1533), a quien sus seguidores consideraban una encarnación de Radha y Krisná combinados."
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sjx0"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sánscrito"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_India"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_hinduistas"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XVI"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_bengalí"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visnuismo"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://dbpedia.org/ontology/wikiPageID",6134833
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://dbpedia.org/ontology/wikiPageRevisionID",121029649
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://dbpedia.org/ontology/wikiPageLength",11440
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krisnadás_Kavirash?oldid=121029649&ns=0"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash","http://dbpedia.org/ontology/abstract","Krisnadás Kavirash Gosuami (Jhamatpur, 1496-Vrindavan, 1 de noviembre de 1588)​​ fue un religioso y escritor indio, autor del , la hagiografía más importante de la vida del místico bengalí Chaitania (1486-1533), a quien sus seguidores consideraban una encarnación de Radha y Krisná combinados."
"http://dbpedia.org/resource/Krishnadasa_Kaviraja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krishnadas_Kaviraj_Goswami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krishnadas_Kaviraja_Goswami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krishnadasa_Kaviraja_Gosvami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krishnadasa_Kaviraja_Goswami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krisnadas_Kaviraja_Gosvami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krisnadasa_Kaviraja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krisnadás_Kavirash_Gosuami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.dbpedia.org/resource/Krisná_Dasa_Kavirash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
"http://es.wikipedia.org/wiki/Krisnadás_Kavirash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krisnadás_Kavirash"
