"subject","predicate","object"
"http://dbpedia.org/resource/La_Crau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Crau"
"http://es.wikipedia.org/wiki/La_Crau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Crau"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/2000/01/rdf-schema#label","La Crau"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/2000/01/rdf-schema#comment","La Crau  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Toulon. Es el chef-lieu del . Se formó en 1853 a partir de Hyères.​"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhff8"
"http://es.dbpedia.org/resource/La_Crau","http://xmlns.com/foaf/0.1/name","La Crau"
"http://es.dbpedia.org/resource/La_Crau","http://xmlns.com/foaf/0.1/homepage","http://www.la-crau.org/"
"http://es.dbpedia.org/resource/La_Crau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/La_Crau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Crau"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/dirigentesNombres","Gérard Simon"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/elevaciónAlta",270
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/elevaciónBaja",15
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/elevaciónMedia",36
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/nombre","La Crau"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/población",16152
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/páginaWeb","http://www.la-crau.org/"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tolón"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","cantón de La Crau"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_Tolón_Provenza_Mediterráneo"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/wikiPageID",1431686
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/wikiPageRevisionID",120360070
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022175700/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=83047-COM"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-crau.org/"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/populationTotal",16152
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Crau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Crau?oldid=120360070&ns=0"
"http://es.dbpedia.org/resource/La_Crau","http://dbpedia.org/ontology/abstract","La Crau  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Toulon. Es el chef-lieu del . Se formó en 1853 a partir de Hyères.​"
