"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Winkler_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Winkler"
"http://es.dbpedia.org/resource/Condado_de_winkler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/2000/01/rdf-schema#label","Condado de Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Winkler es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Kermit, al igual que su mayor ciudad. El condado tiene un área de 2.179 km² y una población de 7.173 habitantes, para una densidad de población de 3 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1887."
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpq8"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://xmlns.com/foaf/0.1/name","Condado de Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/mapa","Map of Texas highlighting Winkler County.svg"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/nombre","Condado de Winkler"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/población",7173
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/páginaWeb","www.co.winkler.tx.us"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/superficie",2.178
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/superficieTierra",2.178
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Winkler","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
