"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristian_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Blanco"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Cristian Blanco"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Blanco Víquez (San José, 4 de noviembre de 1980) es un futbolista costarricense que juega actualmente en Juventud Escazuceña de la Segunda División de Fútbol de Costa Rica."
"http://es.dbpedia.org/resource/Cristian_Blanco","http://xmlns.com/foaf/0.1/name","Cristián Blanco"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://xmlns.com/foaf/0.1/name","Cristián Blanco Víquez"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Blanco"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/nombre","Cristián Blanco"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/nombrecompleto","Cristián Blanco Víquez"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/wikiPageID",5540309
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",124198209
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Blanco?oldid=124198209&ns=0"
"http://es.dbpedia.org/resource/Cristian_Blanco","http://dbpedia.org/ontology/abstract","Cristián Blanco Víquez (San José, 4 de noviembre de 1980) es un futbolista costarricense que juega actualmente en Juventud Escazuceña de la Segunda División de Fútbol de Costa Rica."
