"subject","predicate","object"
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://www.w3.org/2000/01/rdf-schema#label","Energía solar en África"
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://www.w3.org/2000/01/rdf-schema#comment","África es a menudo considerada y referida como el ""continente Sol"" o el continente donde la influencia del Sol es la más grande. ​ Según el ""World Sunshine Map"", África recibe muchas más horas de sol brillante durante el transcurso del año que cualquier otro continente de la Tierra: ​ muchos de los lugares más soleados del planeta se encuentran allí. ​ A pesar del gran potencial solar, la penetración de la energía solar en el sector energético de África sigue siendo muy baja. ​"
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Energía_solar_en_África"
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://dbpedia.org/ontology/wikiPageID",8898333
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",125095627
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://dbpedia.org/ontology/wikiPageLength",17004
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Energía_solar_en_África?oldid=125095627&ns=0"
"http://es.dbpedia.org/resource/Energía_solar_en_África","http://dbpedia.org/ontology/abstract","África es a menudo considerada y referida como el ""continente Sol"" o el continente donde la influencia del Sol es la más grande. ​ Según el ""World Sunshine Map"", África recibe muchas más horas de sol brillante durante el transcurso del año que cualquier otro continente de la Tierra: ​ muchos de los lugares más soleados del planeta se encuentran allí. ​ A pesar del gran potencial solar, la penetración de la energía solar en el sector energético de África sigue siendo muy baja. ​"
"http://dbpedia.org/resource/Solar_power_in_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Energía_solar_en_África"
"http://es.wikipedia.org/wiki/Energía_solar_en_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Energía_solar_en_África"
