"subject","predicate","object"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/2000/01/rdf-schema#label","Party Poison"
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/2000/01/rdf-schema#comment","«Party Poison» es una canción punk de la banda estadounidense My Chemical Romance, incluida como la octava pista de su cuarto álbum, Danger days: the true lives of the Fabulous Killjoys, publicado en 2010. «Party Poison» fue uno de los temas escritos en las fases iniciales de composición del álbum, las cuales contaron con la producción discográfica de Brendan O'Brien. Si bien la mayor parte de ese material fue desechado, más tarde la banda retomó la canción para trabajarla junto al productor Rob Cavallo, de forma que fue incluida en la edición final del disco."
"http://es.dbpedia.org/resource/Party_Poison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/Party_Poison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Party_Poison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Party_Poison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_punk"
"http://es.dbpedia.org/resource/Party_Poison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Party_Poison"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_only_hope_for_me_is_you"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Save_yourself,_I'll_hold_them_back"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/escritor","Bryar, Iero, Toro, Way y Way"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/grabación","Calabasas ."
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/My_Chemical_Romance"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/númeroAnterior",6
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/productor","Rob Cavallo y My Chemical Romance"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/tipo","canción"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/título","Party Poison"
"http://es.dbpedia.org/resource/Party_Poison","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Danger_days:_the_true_lives_of_the_Fabulous_Killjoys"
"http://es.dbpedia.org/resource/Party_Poison","http://dbpedia.org/ontology/wikiPageID",4245643
"http://es.dbpedia.org/resource/Party_Poison","http://dbpedia.org/ontology/wikiPageRevisionID",118966444
"http://es.dbpedia.org/resource/Party_Poison","http://dbpedia.org/ontology/wikiPageLength",23077
"http://es.dbpedia.org/resource/Party_Poison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Party_Poison?oldid=118966444&ns=0"
"http://es.dbpedia.org/resource/Party_Poison","http://dbpedia.org/ontology/abstract","«Party Poison» es una canción punk de la banda estadounidense My Chemical Romance, incluida como la octava pista de su cuarto álbum, Danger days: the true lives of the Fabulous Killjoys, publicado en 2010. La inspiración del tema proviene de agrupaciones musicales protopunk como MC5 o The Stooges y, además, ha sido objeto de comparaciones con el sonido de otros grupos como The Hives. Posee riffs de guitarra, percusiones y cantos que destacan por su dureza. El vocalista Gerard Way ha dicho que la canción trata sobre «el poder del rock de la clase trabajadora contra el poder de la fama»​ y, por otro lado, la ha descrito también como «una canción festiva antifiestas», ya que en ella quisieron recordarle a la gente que «festejar es bueno, pero el trabajo duro es fantástico».​ Muestra de esto son las líneas «if we were all like you in the end / oh, we'd be killing ourselves by sleeping in»,​ que están inspiradas en una composición de la banda Jawbreaker. «Party Poison» fue uno de los temas escritos en las fases iniciales de composición del álbum, las cuales contaron con la producción discográfica de Brendan O'Brien. Si bien la mayor parte de ese material fue desechado, más tarde la banda retomó la canción para trabajarla junto al productor Rob Cavallo, de forma que fue incluida en la edición final del disco. Las primeras interpretaciones en directo de la canción se realizaron en el local nocturno The Roxy de Los Ángeles (California) y en un festival en Japón, conciertos hechos en 2009 y en los que también estrenaron los temas «Kiss the ring» y «The drugs».​ El vocalista del grupo opinó en aquel año que «Party Poison» era «la canción más grandiosa» que jamás habían escrito.​"
"http://es.wikipedia.org/wiki/Party_Poison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Party_Poison"
"http://es.dbpedia.org/resource/Save_yourself,_I'll_hold_them_back","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Party_Poison"
"http://es.dbpedia.org/resource/Danger_days:_the_true_lives_of_the_Fabulous_Killjoys","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Party_Poison"
"http://es.dbpedia.org/resource/Death_before_disco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Party_Poison"
