"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Babotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Torres mirador y de observación de Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Torres mirador y de observación de Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_por_país"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://dbpedia.org/ontology/wikiPageID",8177833
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",114685863
"http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_mirador_y_de_observación_de_Francia?oldid=114685863&ns=14"
"http://es.dbpedia.org/resource/Torre_Eiffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Francia"
