"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#label","Ajedrez en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#comment","El Ajedrez en los Juegos Panafricanos se celebró por primera vez en la edición del 2003 en Nigeria hasta en la edición del 2011 en Mozambique tanto en masculino como en femenino."
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://xmlns.com/foaf/0.1/name","Ajedrez en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajedrez_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://es.dbpedia.org/property/imagen","Chess pictogram.svg"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://es.dbpedia.org/property/nombre","Ajedrez en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageID",7035867
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageRevisionID",118467425
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/statisticsf/all_te01.html"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/statisticsr/all_te01.html"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajedrez_en_los_Juegos_Panafricanos?oldid=118467425&ns=0"
"http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/abstract","El Ajedrez en los Juegos Panafricanos se celebró por primera vez en la edición del 2003 en Nigeria hasta en la edición del 2011 en Mozambique tanto en masculino como en femenino."
"http://es.wikipedia.org/wiki/Ajedrez_en_los_Juegos_Panafricanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos"
"http://dbpedia.org/resource/Chess_at_the_African_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajedrez_en_los_Juegos_Panafricanos"
