"subject","predicate","object"
"http://dbpedia.org/resource/Kaya_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Kaya"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Kaya"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Kaya (IATA: XKY, ICAO: DFCA) es un aeropuerto de uso público localizado en Kaya, Sanmatenga, Burkina Faso."
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Kaya"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://dbpedia.org/ontology/wikiPageID",7038639
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://dbpedia.org/ontology/wikiPageRevisionID",119122258
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerobaticsweb.org/cgi-bin/search_apt%3FDFCA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://dbpedia.org/ontology/wikiPageLength",507
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Kaya?oldid=119122258&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kaya","http://dbpedia.org/ontology/abstract","El Aeropuerto de Kaya (IATA: XKY, ICAO: DFCA) es un aeropuerto de uso público localizado en Kaya, Sanmatenga, Burkina Faso."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Kaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Kaya"
