"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Manuel_Pedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Avilés de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Avilés de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Avilés"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_distrito_electoral"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8842797
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114400479
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración?oldid=114400479&ns=14"
"http://es.dbpedia.org/resource/Julián_García-San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Avilés_de_las_Cortes_de_la_Restauración"
