"subject","predicate","object"
"http://es.dbpedia.org/resource/(4038)_Kristina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4039)_Souseki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/2000/01/rdf-schema#label","(4039) Souseki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/2000/01/rdf-schema#comment","(4039) Souseki es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de septiembre de 1987 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4039)_Souseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1987"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4039)_Souseki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/afelio",2.56669
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/albedo",0.473
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/anomalíaMedia",205.752
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4038)_Kristina"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/argumentoPerihelio",126.633
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/designaciones",1987
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/diámetro",6.634
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/excentricidad",0.0621562
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/inclinación",5.04375
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/nodoAscendente",275.47
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/nombre","Souseki"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/nombreProvisional",1987
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/perihelio",2.26629
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/periodoOrbitalSideral",1372.07
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/semiejeMayor",2.41649
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4040)_Purcell"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4039)_Souseki","http://dbpedia.org/ontology/wikiPageID",7535099
"http://es.dbpedia.org/resource/(4039)_Souseki","http://dbpedia.org/ontology/wikiPageRevisionID",119440024
"http://es.dbpedia.org/resource/(4039)_Souseki","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/(4039)_Souseki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4039)_Souseki?oldid=119440024&ns=0"
"http://es.dbpedia.org/resource/(4039)_Souseki","http://dbpedia.org/ontology/abstract","(4039) Souseki es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de septiembre de 1987 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(4040)_Purcell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4039)_Souseki"
"http://dbpedia.org/resource/4039_Souseki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4039)_Souseki"
"http://es.wikipedia.org/wiki/(4039)_Souseki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4039)_Souseki"
