"subject","predicate","object"
"http://es.dbpedia.org/resource/Galerio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Glicerio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Gordiano_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Julio_Nepote","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Macrino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Quintilo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Magno_Clemente_Máximo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Puente_Sant'Angelo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Puente_Sant'Angelo","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Vetranión","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Vitelio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.wikipedia.org/wiki/Emperador_romano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Balbino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Decencio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Adriano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Didio_Juliano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Geta_(emperador)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Libio_Severo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Nerva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
"http://es.dbpedia.org/resource/Nerón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_romano"
