"subject","predicate","object"
"http://es.dbpedia.org/resource/Idol_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Samulnori"
"http://es.dbpedia.org/resource/Idol_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Samulnori"
"http://dbpedia.org/resource/Samul_nori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samulnori"
"http://es.wikipedia.org/wiki/Samulnori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samulnori"
"http://es.dbpedia.org/resource/Samulnori","http://www.w3.org/2000/01/rdf-schema#label","Samulnori"
"http://es.dbpedia.org/resource/Samulnori","http://www.w3.org/2000/01/rdf-schema#comment","Samul nori es un género de música instrumental tradicional basado en el pungmul (un tipo de música folclórica de percusión que forma parte de la vida cotidiana de la sociedad agrícola de Corea) que ha sido readaptado con formas y estructuras adecuadas para ser presentado en el escenario."
"http://es.dbpedia.org/resource/Samulnori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h6yk"
"http://es.dbpedia.org/resource/Samulnori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Corea"
"http://es.dbpedia.org/resource/Samulnori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://es.dbpedia.org/resource/Samulnori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Samulnori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samulnori"
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/wikiPageID",6536864
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/wikiPageRevisionID",119411048
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitkorea.or.kr/intro.html"
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.korea.net/"
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Samulnori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samulnori?oldid=119411048&ns=0"
"http://es.dbpedia.org/resource/Samulnori","http://dbpedia.org/ontology/abstract","Samul nori es un género de música instrumental tradicional basado en el pungmul (un tipo de música folclórica de percusión que forma parte de la vida cotidiana de la sociedad agrícola de Corea) que ha sido readaptado con formas y estructuras adecuadas para ser presentado en el escenario. El Samul nori está integrado por cuatro instrumentos diferentes que expresan los sonidos del trueno, la lluvia, las nubes y el viento los cuales son: el kkwaenggwari (gong pequeño), el janggu (tambor doble en forma de reloj de arena), el buk (tambor) y el jing (gong grande). En la vanguardia del samulnori está Kim Duk Soo, un músico tradicional con una pasión irrefrenable, que ha ayudado a mejorar la imagen internacional de Corea con sus excitantes interpretaciones por todo el mundo."
