"subject","predicate","object"
"http://es.dbpedia.org/resource/Señorío_de_Ampudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ampudia"
"http://es.dbpedia.org/resource/Señor_de_Ampudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ampudia"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Ampudia"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Ampudia es un título nobiliario español, creado el 31 de diciembre de 1602, por el rey Felipe III, para su valido Francisco de Sandoval y Rojas, I Duque de Lerma."
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1602"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Ampudia"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/actualTitular","Borja Casans Castillejo,"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/primerTitular","Don Francisco de Sandoval y Rojas"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/textoImagen","CORONA CONDAL"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Téllez-Girón"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Casans"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Álvarez de Toledo"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Silva"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_",""
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Sandoval"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://es.dbpedia.org/property/dinastía(s)_","• Arteaga"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://dbpedia.org/ontology/wikiPageID",573733
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://dbpedia.org/ontology/wikiPageRevisionID",124152315
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://unterstein.net/or/docs/Nobiliario.txt.htm%23Condado.Ampudia"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://dbpedia.org/ontology/wikiPageLength",4820
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Ampudia?oldid=124152315&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Ampudia","http://dbpedia.org/ontology/abstract","El condado de Ampudia es un título nobiliario español, creado el 31 de diciembre de 1602, por el rey Felipe III, para su valido Francisco de Sandoval y Rojas, I Duque de Lerma."
"http://es.wikipedia.org/wiki/Condado_de_Ampudia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Ampudia"
"http://es.dbpedia.org/resource/Condado_de_ampudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ampudia"
"http://es.dbpedia.org/resource/Señores_de_Ampudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ampudia"
