"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deception_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deception_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Deception (serie de televisión)"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Deception es una serie de televisión de policía procesal dramático que se estrenó el 11 de marzo de 2018 en ABC.​​ El 11 de mayo de 2018, ABC canceló la serie después de una temporada.​"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deception_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Chris_Fedak"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Berlanti Productions"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","VHPT Company"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/id",6461812
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Warner_TV"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Ryan Lindenberg"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Chad McQuay"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Martin_Gero"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Chris_Fedak"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Sarah Schechter"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Greg_Berlanti"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/David_Nutter"
"http://es.dbpedia.org/resource/Deception_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Lenora Crichlow"
