"subject","predicate","object"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://www.w3.org/2000/01/rdf-schema#label","Arqueología del distrito Banda (Ghana)"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://www.w3.org/2000/01/rdf-schema#comment","La arqueología del distrito de Banda, en Ghana, desempeña un papel importante en la comprensión de las redes de comercio y la forma en que conforman la vida de las personas que viven en África Occidental. El distrito de Banda está situado en la parte central occidental de Ghana, justo al sur del río Volta Negro, en un entorno de sabana boscosa.​ Esta región tiene muchas conexiones con el comercio transahariano, así como con el comercio atlántico y los intereses coloniales y económicos británicos.​ Los efectos de estas interacciones se pueden observar arqueológicamente a través de la presencia de bienes exóticos y la exportación de materiales locales, la producción de alfarería y metales, así como los cambios en el estilo de vida y las pautas de subsistencia. La investigación arqueológica p"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_África"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Ghana"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arqueología_del_distrito_Banda_(Ghana)"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://dbpedia.org/ontology/wikiPageID",9454016
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://dbpedia.org/ontology/wikiPageRevisionID",126631387
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://dbpedia.org/ontology/wikiPageLength",26633
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arqueología_del_distrito_Banda_(Ghana)?oldid=126631387&ns=0"
"http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)","http://dbpedia.org/ontology/abstract","La arqueología del distrito de Banda, en Ghana, desempeña un papel importante en la comprensión de las redes de comercio y la forma en que conforman la vida de las personas que viven en África Occidental. El distrito de Banda está situado en la parte central occidental de Ghana, justo al sur del río Volta Negro, en un entorno de sabana boscosa.​ Esta región tiene muchas conexiones con el comercio transahariano, así como con el comercio atlántico y los intereses coloniales y económicos británicos.​ Los efectos de estas interacciones se pueden observar arqueológicamente a través de la presencia de bienes exóticos y la exportación de materiales locales, la producción de alfarería y metales, así como los cambios en el estilo de vida y las pautas de subsistencia. La investigación arqueológica pionera en esta área fue llevada a cabo por Ann Stahl."
"http://es.wikipedia.org/wiki/Arqueología_del_distrito_Banda_(Ghana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arqueología_del_distrito_Banda_(Ghana)"
