"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villers-la-Combe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers_la-Combe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers_la_Combe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Combe"
"http://dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/2000/01/rdf-schema#label","Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/2000/01/rdf-schema#comment","Villers-la-Combe  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Pierrefontaine-les-Varans."
"http://es.dbpedia.org/resource/Villers-la-Combe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhfdk"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://xmlns.com/foaf/0.1/name","Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-la-Combe"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/códigoPostal",25510
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/elevaciónAlta",823
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/elevaciónBaja",617
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villers-la-Combe","http://es.dbpedia.org/property/horarioVerano","CEST"
