"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/2000/01/rdf-schema#comment","108 Cuchillo de Palo es un documental español dirigido por la paraguaya , estrenado en febrero de 2010 en la Berlinale. La intención de Renate Costa al realizar el documental fue dar a conocer el maltrato y las torturas que sufrieron los homosexuales en Paraguay durante la dictadura de Stroessner.​"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdt8vx"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://xmlns.com/foaf/0.1/name","Cuchillo de palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://xmlns.com/foaf/0.1/name","108 Cuchillo de palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_España"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_con_temática_LGBT"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Paraguay"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Renate_Costa"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/duración","93.0"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/filmaffinity",556972
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/imdb",1641619
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/producción","Estudi Playtime"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/reparto","Renate Costa,"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/reparto","Manuel Cuenca"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/reparto","Miguel Auad Petunia,"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/título","Cuchillo de palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/títuloOriginal",108
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://es.dbpedia.org/property/índice","Cuchillo de palo"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/wikiPageID",5022805
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/wikiPageRevisionID",124055397
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimh.org/index.php%3Foption=com_flippingbook&view=book&layout=edit&id=5&lang=fr"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/imdbId","1641619"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Renate_Costa"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Renate_Costa"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_palo?oldid=124055397&ns=0"
"http://es.dbpedia.org/resource/Cuchillo_de_palo","http://dbpedia.org/ontology/abstract","108 Cuchillo de Palo es un documental español dirigido por la paraguaya , estrenado en febrero de 2010 en la Berlinale. La intención de Renate Costa al realizar el documental fue dar a conocer el maltrato y las torturas que sufrieron los homosexuales en Paraguay durante la dictadura de Stroessner.​"
"http://es.wikipedia.org/wiki/Cuchillo_de_palo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_palo"
