"subject","predicate","object"
"http://dbpedia.org/resource/Michael_V._Knudsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/2000/01/rdf-schema#label","Michael Vestergaard Knudsen"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/2000/01/rdf-schema#comment","Michael Vestergaard Knudsen (Hobro, 4 de septiembre de 1978) es un jugador de balonmano danés que juega como pívot en el Bjerringbro-Silkeborg. Es además internacional con la Selección de balonmano de Dinamarca.​ Quedó en segunda posición en la votación de Jugador del Año de la IHF en el año 2007, únicamente superado por Nikola Karabatić. Con la selección ha logrado ganar el Campeonato Europeo de Balonmano Masculino de 2008."
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://xmlns.com/foaf/0.1/name","Michael Vestergaard Knudsen"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_SG_Flensburg-Handewitt"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Vestergaard_Knudsen"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/club","Bjerringbro-Silkeborg"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_danesa_de_balonmano"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hobro"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/nombre","Michael Vestergaard Knudsen"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/numero",77
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://es.dbpedia.org/property/posición","Pívot"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hobro"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/wikiPageID",7789096
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/wikiPageRevisionID",125043905
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/number",77
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_danesa_de_balonmano"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Vestergaard_Knudsen?oldid=125043905&ns=0"
"http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen","http://dbpedia.org/ontology/abstract","Michael Vestergaard Knudsen (Hobro, 4 de septiembre de 1978) es un jugador de balonmano danés que juega como pívot en el Bjerringbro-Silkeborg. Es además internacional con la Selección de balonmano de Dinamarca.​ Quedó en segunda posición en la votación de Jugador del Año de la IHF en el año 2007, únicamente superado por Nikola Karabatić. Con la selección ha logrado ganar el Campeonato Europeo de Balonmano Masculino de 2008."
"http://es.wikipedia.org/wiki/Michael_Vestergaard_Knudsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Vestergaard_Knudsen"
